﻿"No","まつり_名称","開始日","終了日","場所","住所","まつり_概要","URL","経度","緯度","分類"
"1","熊谷うちわ祭","7月20日","7月22日","お祭り広場ほか（星川通り、国道17号沿いなど）","","7月20日から22日まで延べおよそ75万人の集客を誇るのが、7月20日から３日間行われる八坂神社例大祭のうちわ祭。12台の山車・屋台が熊谷囃子とともに市街地を巡行する様子は、その絢爛豪華さから「関東一の祇園」と称されています。そして、クライマックスは３日目の夜。あちらこちらの街角で引き合わせ叩き合いが繰り広げられながら、山車と屋台がお祭り広場に集結します。ライトアップされた山車・屋台。数万人の人の波。夜空に響きわたるお囃子と歓声。訪れた人の誰もを熱く燃えさせます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/kumagayautiwamaturi/index.html","139.386979977807","36.1425689443508","熊谷のまつり"
"2","熊谷花火大会","8月第2土曜日","8月第2土曜日","荒川河畔（荒川大橋下流）","","熊谷の夏の風物詩。最大打上号数10号玉、打上発数約１万発と、関東でも最大級の大会で、毎年市内外より約45万人の観光客が訪れます。尺玉やスターマインの花火のほか、メッセージとともに花火を打ち上げる「メッセージ花火」もあります。","http://www.city.kumagaya.lg.jp/kanko/matsuri/kumagayahanabitaikai/index.html","139.384805486712","36.1353842832097","熊谷のまつり"
"3","熊谷さくら祭","3月下旬～4月上旬","","熊谷桜堤","熊谷市河原町2丁目地先","毎年、３月の終わりから４月の初め頃に開催されます。会場となる熊谷桜堤は、約500本のソメイヨシノが２キロメートルの長い桜のトンネルをつくり、多くの人を楽しませます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/sakura_matsuri/index.html","139.38582604901","36.1359243650546","熊谷のまつり"
"4","籠原夏祭り","7月19日","7月20日","籠原駅北口（熊谷市新堀付近）","","2日間かけて行われる籠原夏祭り。メイン会場となる籠原駅北口ロータリーは、交通規制となり大勢の人で賑わいます。行宮祭、屋台巡行そして宵宮合わせとみどころがたくさんあり、にぎわいをみせます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/kagohara_sf.html","139.330926101875","36.1749657236282","熊谷のまつり"
"5","めぬま祭り","8月第1土曜日","8月第1土曜日","妻沼商店街本通り（県道太田熊谷線「妻沼」交差点）","","妻沼の風物詩「めぬま祭り」が毎年8月第1土曜日に行われています。鉾の引き回しや飾りみこし渡御。そして練り込み囃子の笛、鉦、太鼓と威勢よいかけ声。妻沼ならではのリズムに、夏の一夜が酔いしれます。子どもショーや金魚すくい。ふれあいバザールやにぎわいコーナーは、お父さんお母さんに人気。八木節や民謡は、おじいちゃんおばあちゃんにも楽しんでいただけるでしょう。クライマックスは、練り込み囃子と練り込み踊り。気が付くと、あなたも体を動かしているでしょう。","http://www.city.kumagaya.lg.jp/kanko/matsuri/menumamaturi.html","139.377737901756","36.2241884741626","熊谷のまつり"
"6","葛和田大杉神社あばれみこし","7月下旬","","利根川付近（神明宮神社）","","旧妻沼には、利根川に生きた人々の名残を今に伝える伝統行事も多い。大杉神社夏祭りの一環として行われるこの神輿は、西の出来島あばれ神輿に対して東のあばれ神輿として有名です。大杉囃子の行列とともに練り歩き、13時30分頃、利根川に入り神輿の上で猛者達が揉み合う様は実に勇壮です。","http://www.city.kumagaya.lg.jp/kanko/matsuri/osugijinja.html","139.423768782236","36.2037782561632","熊谷のまつり"
"7","出来島八坂神社あばれみこし","7月下旬","","利根川付近（伊奈利神社）","","「出来島八坂神社の祭礼」は東の大杉様に対し、西のあばれみこしとして有名です。出来島八坂神社夏祭りの一環として行なわれるこの神輿。当日は早朝より出来島地区全域を練り歩き、夕方の4時30分頃利根川に入り、立てたとんぼの上から川面にダイビングする姿は勇壮で、県下有数の奇祭として知られています。","http://www.city.kumagaya.lg.jp/kanko/matsuri/dekijima.html","139.349480948404","36.2396021420388","熊谷のまつり"
"8","大我井神社火祭り","8月27日","8月27日","大我井神社","熊谷市妻沼1480番地","大我井神社は、明治の神仏分離により、今の聖天様から分離して、大我井の杜に鎮座しています。毎年8月27日には、19時頃から、境内において、摂社として祀られている富士浅間神社の火祭りの神事が行われ、多くの人で賑わいます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/ogaihimatsuri.html","139.378508479697","36.2278511353642","熊谷のまつり"
"9","こうなん祭り","10月下旬","","江南総合文化会館ピピア","熊谷市千代325番地1","地域の伝統芸能（熊谷市指定無形民俗文化財）が大集合。楽しいイベント盛りだくさんでお迎えいたします。","http://www.city.kumagaya.lg.jp/kanko/matsuri/konanmatsuri.html","139.33357636016","36.1171923635722","熊谷のまつり"
"10","埼玉厄よけ・開運大師・龍泉寺・だるま市","1月上旬","","三ヶ尻龍泉寺ほか","熊谷市三ヶ尻3712番地","初詣大祈願祭・だるま市三ヶ尻観音山・龍泉寺においてだるま市が開催されます。境内の中は、縁起物であるだるまを買い求める人や参拝客で、大いに賑わいます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/ryusenji-daruma.html","139.313680110522","36.1517466655302","熊谷のまつり"
"11","聖天山春季例大祭","4月18日","4月19日","妻沼聖天山","熊谷市妻沼1627番地","4月18日と19日の2日間、妻沼聖天山春季例大祭が行われ、聖天山境内は大勢の人出でにぎわいます。18日午後、奉納相撲大会、民謡流し、武州天野流妻沼太鼓等の数多くの催しが行われ、19日午後には柴燈大護摩火渡りが行われます。両日とも露店や植木市などでにぎわいを見せます。18日午後の稚児行列では、多くのお稚児さんがあでやかな装いで、人々の注目を集めます。稚児行列は年に1回、春季例大祭で行われます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/syoutenzanreitai.html","139.374686420933","36.2281480074186","熊谷のまつり"
"12","こうなんホタル祭り","6月上旬","","江南総合文化会館ピピア","熊谷市千代325番地1","毎年5月下旬に入ると、江南地域のあちらこちらでゲンジボタルが発生します。わずかな期間見ることができるホタルの幻想的な光。約1.4キロメートルの観賞路は、小学生が作ったキャンドルが、足元を照らしています。ホタルの棲む、初夏の里山で楽しいひとときをお過ごしください。","http://www.city.kumagaya.lg.jp/kanko/matsuri/konanhotarumatsuri.html","139.333713860374","36.1171929469091","熊谷のまつり"
"13","下恩田ささら獅子舞","8月25日前後の日曜日","8月25日前後の日曜日","諏訪神社","熊谷市下恩田508番地","下恩田地区に伝承されている舞で、起源は明らかではありませんが、江戸時代後期頃より始められたと伝えられ、楽器としてササラを使うことからササラ獅子舞と呼ばれています。現在では、8月25日前後の日曜日の祭礼に、五穀豊穣、疫病除け等の祈願として地区内を巡り、諏訪神社に舞いを奉納します。","http://www.city.kumagaya.lg.jp/kanko/matsuri/ondanosasara.html","139.388034821336","36.1107177602696","熊谷のまつり"
"14","妻沼聖天山秋季例大祭付祭行事","10月18日","10月19日","妻沼聖天山","熊谷市妻沼1627番地","10月18日・19日の2日間、妻沼聖天山秋季例大祭が行われ、境内は大勢の人出でにぎわいます。例大祭では、18日に奉納相撲大会、武州天野流妻沼太鼓などの催し、19日に柴燈大護摩さいとうおおごま・火渡り式が行われます。また、多くの露店が境内に並びます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/syuukireitaisai.html","139.374690668576","36.2281440872379","熊谷のまつり"
"15","酉の市","12月8日","12月8日","髙城神社","熊谷市宮町2丁目93番地","「お酉さま」と呼ばれています｡毎年12月8日に高城神社で行われ、境内に縁起物の熊手などを売る店が所狭しと並び、多くの人でにぎわいます｡","http://www.city.kumagaya.lg.jp/kanko/matsuri/torinoiti.html","139.3870713819","36.1453438035183","熊谷のまつり"
"16","出初め式","1月上旬","","髙城神社","熊谷市宮町2丁目93番地","江戸時代末期から町火消の役を受け継いだ鳶とび職人たちは、人々から厚い信任を受けて、その敏捷びんしょうかつ俊敏な動作で町を火災から守り、誇りをもって纏（まとい）を受け継いできました｡14番組まで結成された「熊谷鳶」が、初春にはしご乗りの妙技を見せます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/torinoiti.html","139.386967769862","36.1452420259034","熊谷のまつり"
"17","だるま市","1月～2月","","星川通り","熊谷市街","星川の流れを背にして数多くのだるま店が並びます。起源は江戸時代に熊谷宿の繁栄を願って始められたといわれています｡市内では星川のほか、三ヶ尻龍泉寺、東漸寺、聖天山、玉井神社などでもだるま市が開かれます（1月～2月）。","http://www.city.kumagaya.lg.jp/kanko/matsuri/daruma.html","139.386808866286","36.1426127778086","熊谷のまつり"
"17","だるま市","1月～2月","","東漸寺","熊谷市石原334番地","星川の流れを背にして数多くのだるま店が並びます。起源は江戸時代に熊谷宿の繁栄を願って始められたといわれています｡市内では星川のほか、三ヶ尻龍泉寺、東漸寺、聖天山、玉井神社などでもだるま市が開かれます（1月～2月）。","http://www.city.kumagaya.lg.jp/kanko/matsuri/daruma.html","139.360973570196","36.1553345383189","熊谷のまつり"
"17","だるま市","1月～2月","","妻沼聖天山","熊谷市妻沼1627番地","星川の流れを背にして数多くのだるま店が並びます。起源は江戸時代に熊谷宿の繁栄を願って始められたといわれています｡市内では星川のほか、三ヶ尻龍泉寺、東漸寺、聖天山、玉井神社などでもだるま市が開かれます（1月～2月）。","http://www.city.kumagaya.lg.jp/kanko/matsuri/daruma.html","139.374682991279","36.2281435104172","熊谷のまつり"
"17","だるま市","1月～2月","","玉井神社","熊谷市玉井1911番地","星川の流れを背にして数多くのだるま店が並びます。起源は江戸時代に熊谷宿の繁栄を願って始められたといわれています｡市内では星川のほか、三ヶ尻龍泉寺、東漸寺、聖天山、玉井神社などでもだるま市が開かれます（1月～2月）。","http://www.city.kumagaya.lg.jp/kanko/matsuri/daruma.html","139.349341192424","36.1828021508782","熊谷のまつり"
"17","だるま市","1月～2月","","三ヶ尻龍泉寺","熊谷市三ヶ尻3712番地","星川の流れを背にして数多くのだるま店が並びます。起源は江戸時代に熊谷宿の繁栄を願って始められたといわれています｡市内では星川のほか、三ヶ尻龍泉寺、東漸寺、聖天山、玉井神社などでもだるま市が開かれます（1月～2月）。","http://www.city.kumagaya.lg.jp/kanko/matsuri/daruma.html","139.313993445048","36.151884137692","熊谷のまつり"
"18","文殊寺の大縁日","2月25日","2月25日","文殊寺","熊谷市野原622番地","「文殊寺の大縁日」は毎年2月25日です。香の煙が立ち込める本堂では本尊の「文殊師利大菩薩」が開帳され、参詣に訪れた多くの方々の幸せを願います。境内にある梅の花も咲き始めることから、春の訪れは文殊寺の大縁日からやってくるとも言われています。","http://www.city.kumagaya.lg.jp/kanko/matsuri/monjujienniti.html","139.363169988551","36.104244099065","熊谷のまつり"
"19","友山まつり","4月最終土曜日","4月最終土曜日","根岸家長屋門","熊谷市胄山152番地","郷土の名士「根岸友山」に関する展示・説明、お茶席、竹の子狩り、大正琴の演奏などが行われます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/yuuzanmaturi.html","139.409782521176","36.0768299241912","熊谷のまつり"
"20","胎内くぐり","6月30日","6月30日","髙城神社","熊谷市宮町2丁目93番地","高城神社では、6月30日に参道の一の鳥居に4メートルほどもある大きな茅の輪が作られ、人々がこれをくぐって半年間の穢（けがれ）を清め、厄災から逃れるという行事です｡石原の赤城神社でも行われます。","http://www.city.kumagaya.lg.jp/kanko/matsuri/taianai.html","139.386370817313","36.144144860512","熊谷のまつり"
