﻿"No","店舗_名称","概要","店舗_住所","カテゴリー","営業開始時間","営業終了時間","定休日","日時備考","経度","緯度","分類"
"1","騎崎屋","","熊谷市妻沼1513番地","雪くま","10:00","17:00","不定休","","139.374907259701","36.2283130364047","雪くま"
"2","Udon Dining Minori","","熊谷市筑波2丁目57番地","雪くま","11:00","21:00","無","雪くま販売時間は14:00～","139.388816399772","36.1409502175056","雪くま"
"3","満願堂　八木橋店","","熊谷市仲町74番地　八木橋百貨店B1F","雪くま","10:00","18:30","八木橋百貨店定休日","雪くま販売時間は11:00～16:00","139.381516846292","36.1458081257585","雪くま"
"4","レストラン珈水亭","","熊谷市筑波2丁目115番地　AZ5F","雪くま","10:00","21:00","アズ休館日","雪くま販売時間は11:00～20:00","139.390267976173","36.1399470650165","雪くま"
"5","市場の食卓　ブッチャーズハウス","","熊谷市筑波2丁目54番地　オーキッドビル2FB","雪くま","13:30","16:00","不定休","","139.389498448704","36.1410753940585","雪くま"
"6","PUBLIC CULTURE","","熊谷市筑波3丁目202番地　ティアラ21ビル2F","雪くま","10:00","21:00","ティアラ21休館日","ラストオーダー20:00（テイクアウトの場合20:30）","139.391827193284","36.1393577822423","雪くま"
"7","月うさぎ","","熊谷市鎌倉町11番地","雪くま","11:00","16:00","土曜日、日曜日","営業時間不定期の場合あり","139.381303056017","36.145098507298","雪くま"
"8","ピッツァプリマヴェーラ","","熊谷市石原631番地13","雪くま","18:00","21:00","日曜日、月曜日、火曜日","水曜日のみ11:00～14:00も販売","139.36665812667","36.1545523968224","雪くま"
"9","植竹製菓","","熊谷市鎌倉町117番地","雪くま","11:00","18:00","月曜日","","139.382405864696","36.1446399260624","雪くま"
"10","さわた　おひさまパン工房","","熊谷市妻沼1416番地","雪くま","11:00","16:00","不定休","","139.377397670192","36.2231648456953","雪くま"
"11","ごちそう屋","","熊谷市月見町2丁目1番地65　熊谷温泉湯楽の里内","雪くま","10:00","0:30","不定休","","139.37040883825","36.1462328452383","雪くま"
"12","茶の西田園","","熊谷市妻沼1523番地","雪くま","9:00","19:00","月曜日（雪くまは火曜日も休み）","雪くま販売時間は11:00～16:00、延長あり","139.374079977013","36.2278587854654","雪くま"
"13","そば処　木村屋","","熊谷市筑波2丁目20番地","雪くま","11:00","15:30","日曜日","","139.389697317916","36.141877505233","雪くま"
"14","けずりひ島田","","熊谷市久保島698番地1　人形の島田店舗内","雪くま","11:00","18:00","火曜日","平日は16:00まで、ラストオーダー17:30","139.342951453135","36.1688025925847","雪くま"
"15","PUBLIC LOUNGE","","熊谷市仲町74番地　八木橋百貨店7F","雪くま","10:00","18:30","八木橋百貨店定休日","雪くま販売時間は10:00～17:30","139.381516846292","36.1458081257585","雪くま"
"16","満願堂","","熊谷市新堀942番地2","雪くま","11:00","15:00","月曜日","","139.331554739941","36.1794325032907","雪くま"
"18","道の駅めぬま　サラダ館","","熊谷市弥藤吾720番地","雪くま","11:00","15:00","第一水曜日（月によって第二水曜に変更あり）","雪くま販売時間は11:00～ラストオーダー15:30","139.369778762415","36.2145855197073","雪くま"
"19","和洋菓子　三河屋","","熊谷市宮町2丁目4番地","雪くま","9:00","19:00","火曜日（臨時休業あり）","","139.387098306878","36.1482495757498","雪くま"
"20","シネティアラ２１","","熊谷市筑波3丁目202番地　ティアラ21ビル8F","雪くま","9:30","21:00","－","営業時間は時期により変更の場合あり","139.391827193284","36.1393577822423","雪くま"
"21","食堂　いわ瀬","","熊谷市鎌倉町10番地","雪くま","11:00","16:00","水曜日","","139.381205625703","36.1451284361881","雪くま"
"23","大福茶屋さわた","","熊谷市妻沼1537番地2","雪くま","9:00","17:00","月曜日（祝日の場合は翌火曜日）","雪くま販売時間は9:30～ラストオーダー16:30","139.374052223275","36.227579646449","雪くま"
"24","PUBLIC SWEETS TART&PIE","","熊谷市肥塚711番地2","雪くま","11:00","18:30","水曜日、木曜日","平日ラストオーダー16:00、土日祝ラストオーダー17:00","139.391064099488","36.1627117731126","雪くま"
"25","Cinnamon Caf?（シナモン カフェ）","","熊谷市仲町45番地","雪くま","11:00","16:00","日曜日、八木橋百貨店定休日","雪くま販売時間は11:00～15:30","139.38229047929","36.1467353356078","雪くま"
"26","ハレニワ食堂","","熊谷市久保島939番地　お風呂cafe　ハレニワの湯内2F","雪くま","11:30","21:00","－","ラストオーダー20:00","139.34509300104","36.1709165374197","雪くま"
"27","こうなん農産加工倶楽部「なご味」","","熊谷市樋春152番地","雪くま","11:00","13:00","月曜日","","139.348095218888","36.1336213883642","雪くま"
"28","ホテルヘリテイジ・リゾート　四季の湯温泉","","熊谷市小江川176番地","雪くま","12:00","20:00","－","昼営業12:00～15:00,夜営業17:00～20:00","139.341044114673","36.0945422213509","雪くま"
"29","シノン洋菓子店","","熊谷市新堀954番地1","雪くま","9:00","19:30","火曜日","雪くま販売時間は10:00～ラストオーダー16:30","139.330647073489","36.1811167130765","雪くま"
"31","鉄八はっかい","","熊谷市筑波2丁目115番地　AZ5F","雪くま","11:00","20:00","アズ休館日","雪くま販売時間は13:00～19:00","139.390267976173","36.1399470650165","雪くま"
"32","Cafe&CBD SYNTHIST","","熊谷市星川2-23　岡部第二ビル1階","雪くま","11:00","18:00","月・火・祝日","","139.38679931956","36.1429384832074","雪くま"
"33","福笑い","","熊谷市柿沼924-5","雪くま","11:00","22:00","水・日曜日（臨時休業あり）","雪くま販売時間は12:00～17:00（ランチ11:00～15:30,ディナー18:00～22:00）","139.383224262736","36.1622383341208","雪くま"
