﻿"No","店舗_名称","概要","店舗_住所","カテゴリー","営業開始時間","営業終了時間","定休日","日時備考","経度","緯度","分類"
"1","道の駅めぬま（カミネファーム）","","熊谷市弥藤吾720番地","妻沼茶豆","","","","","139.369784083455","36.2145849557599","妻沼茶豆"
"2","JAくまがや各ふれあいセンター箱田店","","熊谷市箱田5丁目9番地18","妻沼茶豆","9:00","18:00","1月1日～1月5日","季節によって営業時間変更あり","139.392527594178","36.1508892900944","妻沼茶豆"
"3","JAくまがや各ふれあいセンター久保島店","","熊谷市久保島430番地1","妻沼茶豆","9:00","18:00","1月1日～1月5日","季節によって営業時間変更あり","139.340859395513","36.1636234704536","妻沼茶豆"
"4","JAくまがや各ふれあいセンター江南店","","熊谷市樋春155番地","妻沼茶豆","9:00","18:00","1月1日～1月5日","季節によって営業時間変更あり","139.348499061063","36.1334331117604","妻沼茶豆"
"5","JAくまがや各ふれあいセンター妻沼店","","熊谷市弥藤吾1566番地","妻沼茶豆","9:00","18:00","1月1日～1月5日","季節によって営業時間変更あり","139.36936338331","36.2143066549285","妻沼茶豆"
"6","JAくまがや各ふれあいセンター大里店","","熊谷市津田新田816番地","妻沼茶豆","9:00","18:00","1月1日～1月5日","季節によって営業時間変更あり","139.41152501062","36.103620127509","妻沼茶豆"
"7","大福茶屋さわた","","熊谷市妻沼1537番地2","妻沼茶豆","9:00","17:00","月曜日（祝日は営業、翌日振替）","料理提供は11:00～","139.374057631108","36.2275790629061","妻沼茶豆"
"8","和洋菓子　三河屋","","熊谷市宮町2丁目4","妻沼茶豆","9:00","19:00","火曜日（臨時休業あり）","日・祝日は18:00まで","139.387103315532","36.1482490716906","妻沼茶豆"
"9","（資）梅月堂","","熊谷市妻沼1493番地12","妻沼茶豆","9:00","18:00","月曜日","","139.376651545528","36.2280839690765","妻沼茶豆"
"10","焦がし屋　武一","","熊谷市妻沼1536番地","妻沼茶豆","10:00","17:00","月曜日、火曜日（臨時休業あり）","平日は11:00～","139.3737673849","36.2274807509354","妻沼茶豆"
"11","さわた　おひさまパン工房","","熊谷市妻沼1416番地","妻沼茶豆","9:00","17:00","火曜日","","139.37740306503","36.2231642659115","妻沼茶豆"
"12","満願堂","","熊谷市新堀942番地2","妻沼茶豆","11:00","16:00","月曜日","","139.33155975666","36.1794319992673","妻沼茶豆"
"13","道の駅めぬま","","熊谷市弥藤吾720番地","妻沼茶豆","9:30","18:00","毎月第一水曜日","","139.369784083455","36.2145849557599","妻沼茶豆"
"14","御菓子司　花扇","","熊谷市中西3丁目15番地15","妻沼茶豆","10:00","18:00","月曜日","","139.395951738095","36.150455864575","妻沼茶豆"
